0,37264348,74511400,100.02321
900,37292064,74579600,100.00607
1800,37355299,74705200,100.00723
2700,37366259,74731600,100.00123
3600,37389225,74783200,99.99365
4500,37343819,74692400,99.99362
5400,37327113,74662000,99.98959
6300,37321324,74613600,100.03893
7200,37297156,74587800,100.00873
8100,37283214,74551800,100.01962
9000,37218843,74443200,99.99259
9900,37242023,74477400,100.00892
10800,37196768,74396000,99.99669
11700,37190472,74385600,99.99374
12600,37216284,74448000,99.97927
13500,37294923,74591800,99.99738
14400,37316776,74644000,99.98600
15300,37298289,74595800,100.00104
16200,37358896,74710000,100.01043
17100,37363159,74727000,99.99909
18000,37278694,74561400,99.99462
18900,37259049,74514000,100.00550
19800,37226472,74464000,99.98515
20700,37229137,74447400,100.01461
21600,37210399,74430000,99.98764
22500,37219093,74440000,99.99756
23400,37302072,74603800,100.00046
24300,37316424,74627600,100.00703
25200,37291201,74593800,99.98472
26100,37259908,74528600,99.98821
27000,37199354,74414600,99.97864
27900,37014494,74028600,100.00052
28800,37163550,74329200,99.99717
29700,37250629,74499800,100.00196
30600,37282532,74562000,100.00411
31500,37279449,74568000,99.98779
32400,37281691,74554000,100.01258
33300,37215078,74422000,100.01096
34200,37158520,74300000,100.02293
35100,37108549,74205600,100.01549
36000,37184830,74358000,100.01568
36900,37228384,74478000,99.97149
37800,37134221,74253600,100.01999
38700,37224525,74452000,99.99604
39600,37315292,74641000,99.98605
40500,37397746,74792000,100.00467
41400,37315720,74624600,100.00917
42300,37468212,74943200,99.99096
43200,37372454,74739600,100.00710
44100,37218947,74438200,99.99959
45000,36938978,73868200,100.01321
45900,36991594,73974000,100.01242
46800,36825387,73654000,99.99562
47700,36865922,73709800,100.02991
48600,36857346,73703400,100.01532
49500,36729917,73459200,100.00086
50400,36728625,73470000,99.98265
51300,36704159,73406000,100.00316
52200,36869824,73751800,99.98352
53100,36961703,73918000,100.00731
54000,37182767,74360000,100.00744
54900,37064190,74125600,100.00375
55800,37042902,74090000,99.99434
56700,37121457,74231000,100.01605
57600,37252876,74501800,100.00530
58500,37310017,74621400,99.99817
59400,37291721,74581600,100.00247
60300,37309101,74619800,99.99786
61200,37389794,74779800,99.99972
62100,37323234,74643800,100.00357
63000,36941326,73880000,100.00359
63900,36925969,73858000,99.99179
64800,36811759,73615600,100.01076
65700,36782767,73559600,100.00807
66600,36894951,73800000,99.98632
67500,36737042,73493800,99.97317
68400,36834578,73675600,99.99125
69300,36942637,73893800,99.98846
70200,36820932,73631800,100.01367
71100,36890627,73770200,100.01498
72000,36859742,73736000,99.97760
72900,36859606,73718000,100.00164
73800,36900080,73812000,99.98396
74700,36822276,73649800,99.99287
75600,36762674,73523600,100.00238
76500,36795585,73583600,100.01029
77400,36680181,73361800,99.99804
78300,36681412,73358000,100.00658
79200,36627910,73252000,100.00521
80100,36556475,73119400,99.99118
81000,36431682,72870000,99.99089
81900,36438928,72880000,99.99706
82800,36327060,72655600,99.99796
83700,36229667,72443800,100.02144
84600,36191103,72379800,100.00332
85500,36109286,72216000,100.00356
