0,37670930,75336800,100.00672
900,37581344,75163600,99.99879
1800,37586328,75184800,99.98385
2700,37716220,75433200,99.99899
3600,37705116,75423600,99.98228
4500,37561657,75125000,99.99776
5400,37638280,75279800,99.99570
6300,37724551,75449800,99.99907
7200,37679721,75364400,99.99342
8100,37738989,75464200,100.01826
9000,37746772,75495200,99.99781
9900,37732263,75455800,100.01156
10800,37830710,75652800,100.01139
11700,37869328,75727800,100.01434
12600,37799678,75592600,100.00894
13500,37700521,75397800,100.00430
14400,37871714,75739400,100.00532
15300,37863816,75721600,100.00797
16200,37821491,75631600,100.01505
17100,37675107,75363000,99.98303
18000,37708564,75394200,100.03041
18900,37700320,75417600,99.97751
19800,37679066,75354800,100.00442
20700,37664757,75337200,99.98980
21600,37637793,75284600,99.98803
22500,37542279,75094600,99.98663
23400,37558283,75108200,100.01114
24300,37590758,75182800,99.99829
25200,37629069,75256200,100.00258
26100,37664837,75315800,100.01842
27000,37582171,75183000,99.97518
27900,37591919,75190800,99.99074
28800,37578191,75148200,100.01089
29700,37485791,74972800,99.99838
30600,37542738,75084400,100.00143
31500,37628116,75248000,100.01094
32400,37328856,74665800,99.98917
33300,37395870,74791200,100.00072
34200,37464242,74914000,100.01933
35100,37438551,74880800,99.99506
36000,37393184,74793800,99.99006
36900,37439935,74883600,99.99502
37800,37448017,74880000,100.02141
38700,37456987,74900200,100.01839
39600,37420902,74850400,99.98852
40500,37490280,74981800,99.99835
41400,37564000,75127000,100.00133
42300,37552860,75115000,99.98765
43200,37500980,75009200,99.99035
44100,37394711,74785600,100.00511
45000,37439824,74884400,99.99365
45900,37381848,74779800,99.97846
46800,37473445,74946000,100.00119
47700,37389308,74780400,99.99761
48600,37496893,74991600,100.00291
49500,37386749,74782400,99.98810
50400,37287311,74578400,99.99493
51300,37208018,74414200,100.00247
52200,37006902,74021400,99.98974
53100,37127856,74248400,100.00985
54000,37163959,74340600,99.98294
54900,37239230,74472400,100.00814
55800,37354121,74706600,100.00220
56700,37342249,74687600,99.99585
57600,37272224,74538000,100.00865
58500,37109434,74214800,100.00548
59400,37029798,74051800,100.01053
60300,37121379,74220400,100.03012
61200,37230322,74442000,100.02505
62100,37050917,74103400,99.99789
63000,36843060,73671600,100.01971
63900,36789711,73581200,99.99758
64800,36756633,73518200,99.99329
65700,36919723,73832000,100.01009
66600,37080200,74174000,99.98166
67500,37265938,74532400,99.99930
68400,37581157,75163000,99.99909
69300,37587062,75188400,99.98101
70200,37639920,75273600,100.00829
71100,37658827,75316400,100.00166
72000,37712676,75424200,100.00153
72900,37657399,75313000,100.00239
73800,37657138,75298600,100.02082
74700,37786134,75581200,99.98818
75600,37764134,75524800,100.00459
76500,37784841,75578400,99.98846
77400,37666931,75321000,100.01708
78300,37539271,75072400,100.00818
79200,37578430,75156200,100.00088
80100,37520430,75049200,99.98889
81000,37582733,75147600,100.02377
81900,37572278,75149800,99.99302
82800,37566807,75137400,99.99496
83700,37666704,75325600,100.01037
84600,37695749,75392400,99.99880
85500,37712731,75417000,100.01122
