0,37673301,75350000,99.99549
900,37586059,75179400,99.99031
1800,37585006,75172000,99.99736
2700,37614167,75231600,99.99566
3600,37483638,74969000,99.99770
4500,37510725,75001800,100.02620
5400,37509290,75019800,99.99837
6300,37419169,74835600,100.00366
7200,37816146,75619200,100.01731
8100,37894755,75789600,99.99988
9000,37960725,75913000,100.01113
9900,37917889,75831200,100.00604
10800,37885855,75773000,99.99830
11700,37770224,75545600,99.99318
12600,37694695,75394600,99.99309
13500,37720808,75438000,100.00479
14400,37712405,75419800,100.00664
15300,37772763,75544200,100.00176
16200,37791768,75583200,100.00044
17100,37790924,75581400,100.00059
18000,37805258,75612000,99.99804
18900,37798754,75595600,100.00252
19800,37770919,75550000,99.98920
20700,37748442,75477800,100.02528
21600,37744266,75496000,99.99011
22500,37725867,75443800,100.01052
23400,37702040,75382000,100.02929
24300,37846637,75695400,99.99719
25200,37895644,75794000,99.99642
26100,37949759,75902000,99.99673
27000,37824527,75638600,100.01382
27900,37917581,75821600,100.01789
28800,37798704,75605800,99.98890
29700,37720285,75446000,99.99280
30600,37643965,75286000,100.00256
31500,37665279,75324000,100.00871
32400,37603497,75232000,99.96676
33300,37594988,75181600,100.01114
34200,37522789,75061800,99.97839
35100,37276877,74566600,99.98277
36000,37453115,74909200,99.99604
36900,37495962,74988000,100.00523
37800,37485292,74975800,99.99304
38700,37461983,74924000,99.99995
39600,37510991,75014000,100.01064
40500,37353403,74705600,100.00161
41400,37307383,74602000,100.01711
42300,37293096,74581600,100.00616
43200,37372861,74737800,100.01060
44100,37424887,74862000,99.98367
45000,37259601,74517600,100.00215
45900,37290621,74588000,99.99094
46800,37284165,74571000,99.99642
47700,37408523,74808000,100.01209
48600,37375068,74766000,99.97878
49500,37387124,74795400,99.97172
50400,37318035,74621600,100.01939
51300,37229839,74460200,99.99930
52200,37082869,74162200,100.00477
53100,37133589,74260000,100.00967
54000,37022414,74052000,99.99031
54900,37102996,74198000,100.01077
55800,37138801,74267600,100.01347
56700,37044823,74071200,100.02490
57600,36990047,73986000,99.99202
58500,36932628,73864000,100.00170
59400,37055790,74122000,99.98594
60300,37132646,74258000,100.00982
61200,37316971,74626000,100.01064
62100,37228401,74447800,100.01209
63000,37103726,74209800,99.99684
63900,37208345,74415000,100.00227
64800,37303127,74608000,99.99766
65700,37348479,74711400,99.98067
66600,37266607,74535600,99.99680
67500,37262835,74515800,100.01325
68400,37345588,74695800,99.99381
69300,37125889,74247800,100.00536
70200,36907200,73806000,100.01138
71100,36855323,73702000,100.01173
72000,37540610,75073600,100.01015
72900,37497988,74995600,100.00050
73800,37613331,75224000,100.00354
74700,37528614,75075800,99.97526
75600,37633763,75269600,99.99724
76500,37706488,75407400,100.00739
77400,37610879,75227800,99.99197
78300,37646403,75275800,100.02259
79200,37631514,75260000,100.00402
80100,37631992,75259400,100.00609
81000,37599379,75210000,99.98505
81900,37611681,75223800,99.99942
82800,37611070,75231600,99.98743
83700,37673877,75341800,100.00790
84600,37739666,75482000,99.99647
85500,37722279,75446000,99.99809
