0,37466380,74936200,99.99541
900,37468292,74929800,100.00905
1800,37545342,75083000,100.01023
2700,37523420,75048800,99.99739
3600,37476643,74945400,100.01052
4500,37485158,74959000,100.01510
5400,37490665,74977600,100.00497
6300,37610374,75224600,99.99488
7200,38006574,76009800,100.00440
8100,38068533,76133800,100.00429
9000,38177643,76340400,100.01950
9900,37847461,75704600,99.98722
10800,37782757,75554000,100.01524
11700,37741212,75493200,99.98573
12600,37699585,75403800,99.99386
13500,37705690,75412000,99.99918
14400,37644530,75298600,99.98733
15300,37630562,75257400,100.00495
16200,37633536,75270600,99.99531
17100,37653810,75317800,99.98648
18000,37661726,75325400,99.99741
18900,37603097,75211400,99.99308
19800,37535211,75085200,99.98032
20700,37554739,75117200,99.98972
21600,37564769,75126200,100.00444
22500,37639015,75274000,100.00535
23400,37592756,75188200,99.99642
24300,37576262,75136600,100.02119
25200,37422665,74847200,99.99750
26100,37578854,75155600,100.00280
27000,37589336,75171000,100.01021
27900,37551337,75097600,100.00676
28800,37589622,75188600,99.98756
29700,37639138,75275200,100.00409
30600,37622478,75223600,100.02839
31500,37580532,75163000,99.99742
32400,37595368,75192800,99.99726
33300,37640175,75274000,100.00844
34200,37645727,75288400,100.00406
35100,37593686,75196800,99.98746
36000,37564618,75122600,100.00883
36900,37411648,74830600,99.99024
37800,37534048,75052200,100.02118
38700,37492877,74990000,99.99434
39600,37647893,75284000,100.01566
40500,37653939,75313000,99.99320
41400,37654615,75318000,99.98836
42300,37666998,75333600,100.00053
43200,37591520,75188800,99.99234
44100,37431859,74858200,100.00737
45000,37287484,74583400,99.98869
45900,37491028,74971200,100.01448
46800,37443523,74903600,99.97790
47700,37468748,74946200,99.98839
48600,37616320,75220000,100.01680
49500,37641958,75296200,99.98369
50400,37505601,75007200,100.00534
51300,37433117,74869000,99.99631
52200,37385847,74757400,100.01912
53100,37407892,74796000,100.02645
54000,37493595,74972800,100.01919
54900,37433656,74878800,99.98466
55800,37434442,74864800,100.00546
56700,37547240,75090800,100.00490
57600,37476848,74963000,99.98759
58500,37481924,74950600,100.01768
59400,37488109,74986400,99.98642
60300,37577491,75158400,99.99545
61200,37730894,75471400,99.98726
62100,37647301,75282400,100.01621
63000,37690454,75371200,100.01288
63900,37599529,75208200,99.98784
64800,37608213,75219200,99.99631
65700,37660434,75327000,99.99186
66600,37621238,75239400,100.00409
67500,37746085,75493000,99.99890
68400,37726679,75455200,99.99756
69300,37479414,74962200,99.99550
70200,37255868,74502600,100.01226
71100,37101580,74198400,100.00642
72000,37119576,74236600,100.00344
72900,36979408,73957800,100.00137
73800,36902015,73796800,100.00980
74700,36998768,73994200,100.00451
75600,37083905,74175400,99.98977
76500,37131855,74262200,100.00203
77400,36999447,73985800,100.01770
78300,36880405,73758600,100.00300
79200,36857964,73704600,100.01537
80100,36947097,73892000,100.00297
81000,37098582,74212800,99.97893
81900,37275831,74552600,99.99874
82800,37280965,74559600,100.00313
83700,37207787,74423600,99.98922
84600,37423587,74847400,99.99970
85500,37532588,75063200,100.00263
